Date,T_Board,T_Mica,T_GlassIn,T_Well,T_GlassOut,Pressure,Power Channel 1 (Blue),Power Channel 1 (Blue),Power Channel 1 (Blue),Power Channel 1 (Blue),Power Channel 2 (Red),Power Channel 2 (Red),Power Channel 2 (Red),Power Channel 2 (Red),T_Ambient,Pressure ,P_In,T_Rise,P_Out,P_xs
2012-11-10 22:35:37,26.6742,174.316,138.618,166.837,126.363,57.81,1.51679,32.7925,49.7392,21.6197,0.014348,0.221187,0.003174,15.4159,21.8975,3.9854,49.7424,152.419,55.9482,6.2058
2012-11-10 22:35:35,26.6697,174.308,138.594,166.864,126.355,57.8181,1.51664,32.7892,49.7295,21.6196,0.014341,0.221086,0.003171,15.4164,21.8849,3.986,49.7327,152.423,55.9504,6.2177
2012-11-10 22:35:32,26.6697,174.323,138.587,166.867,126.252,57.8169,1.51627,32.781,49.7048,21.6195,0.014345,0.221028,0.003171,15.408,21.901,3.9859,49.7079,152.422,55.9501,6.2422
2012-11-10 22:35:30,26.6742,174.285,138.599,166.895,125.739,57.8175,1.51575,32.7691,49.6697,21.6191,0.014345,0.221071,0.003171,15.411,21.9055,3.9859,49.6729,152.379,55.9278,6.2549
2012-11-10 22:35:28,26.6742,174.32,138.737,166.915,125.416,57.8181,1.51502,32.7532,49.6217,21.619,0.014345,0.220941,0.003169,15.402,21.8975,3.986,49.6249,152.423,55.9502,6.3253
2012-11-10 22:35:25,26.684,174.349,138.831,166.893,126.285,57.821,1.51411,32.7326,49.5606,21.6184,0.014335,0.221028,0.003168,15.4188,21.9394,3.9862,49.5638,152.41,55.9437,6.3799
2012-11-10 22:35:23,26.6765,174.354,138.915,166.878,125.761,57.8065,1.50904,32.6199,49.2247,21.6164,0.014329,0.221014,0.003167,15.4242,21.8797,3.9852,49.2278,152.474,55.9769,6.7491
2012-11-10 22:35:21,26.6817,174.343,139.035,166.883,126.062,57.8135,1.5083,32.6041,49.1769,21.6164,0.014329,0.220999,0.003167,15.4232,21.8889,3.9857,49.1801,152.454,55.9667,6.7866
2012-11-10 22:35:19,26.684,174.365,139.153,166.905,126.308,57.8216,1.50804,32.5982,49.1595,21.6163,0.014338,0.221057,0.00317,15.4176,21.9073,3.9862,49.1627,152.458,55.9685,6.8058
2012-11-10 22:35:17,26.6802,174.393,139.095,166.878,127.256,57.8181,1.50782,32.5936,49.1452,21.6165,0.014348,0.221028,0.003171,15.4048,21.9235,3.986,49.1484,152.469,55.9744,6.826
2012-11-10 22:35:14,26.6847,174.385,139.1,166.91,127.295,57.821,1.50782,32.5936,49.1454,21.6163,0.014341,0.221057,0.00317,15.4143,21.916,3.9862,49.1485,152.469,55.9745,6.826
2012-11-10 22:35:12,26.6885,174.389,139.153,166.917,126.83,57.8106,1.50781,32.5931,49.1443,21.6161,0.014341,0.221115,0.003171,15.4184,21.8957,3.9855,49.1475,152.493,55.987,6.8395
2012-11-10 22:35:10,26.6945,174.407,139.205,166.962,126.68,57.8273,1.50782,32.5932,49.1447,21.6161,0.014345,0.221071,0.003171,15.411,21.9137,3.9866,49.1479,152.493,55.9869,6.839
2012-11-10 22:35:08,26.6862,174.383,139.251,166.927,126.744,57.8123,1.5079,32.5955,49.1508,21.6164,0.014354,0.221173,0.003175,15.4085,21.9255,3.9856,49.154,152.457,55.9683,6.8143
2012-11-10 22:35:06,26.6982,174.434,139.247,166.943,127.141,57.8262,1.50838,32.6059,49.1821,21.6165,0.014329,0.221187,0.003169,15.4363,21.9174,3.9865,49.1852,152.516,55.9991,6.8139
2012-11-10 22:35:04,26.6907,174.399,139.263,166.927,127.194,57.8268,1.50881,32.6157,49.211,21.6168,0.014348,0.221245,0.003174,15.4199,21.8577,3.9866,49.2141,152.541,56.012,6.7979
2012-11-10 22:35:02,26.6974,174.398,139.281,166.903,127.14,57.8227,1.51223,32.6924,49.4384,21.6186,0.014348,0.221187,0.003174,15.4159,21.8725,3.9863,49.4416,152.525,56.0037,6.5621
2012-11-10 22:34:59,26.6945,174.411,139.282,166.9,127.087,57.8273,1.51597,32.7745,49.6852,21.6194,0.014354,0.221173,0.003175,15.4085,21.8736,3.9866,49.6884,152.537,56.0098,6.3214
