Date,T_Board,T_Mica,T_GlassIn,T_Well,T_GlassOut,Pressure,Current Blue,Voltage Blue,Power Blue,Impedance Blue,Current Red,Voltage Red,Power Red,Impedance Red,T_Ambient,Pressure ,P_In,T_Rise,P_Out,P_Xs
11/10/12 16:34,25.6549,22.0051,21.46,21.5242,21.2836,63.4483,0.014266,0.311344,0.004442,21.824197,0.014357,0.266251,0.003823,18.54503,22.6134,4.3741,0.0083,-0.6083,-0.016643,-0.0249
11/10/12 16:34,25.6587,22.089,21.4679,21.532,21.2753,63.4448,0.014256,0.311344,0.004439,21.839506,0.014329,0.266207,0.003814,18.578198,22.6172,4.3739,0.0083,-0.5282,0.00063,-0.0077
11/10/12 16:34,25.6721,22.0503,21.4572,21.5214,21.2847,63.4228,0.014266,0.3113,0.004441,21.821113,0.014341,0.26628,0.003819,18.567743,22.4186,4.3724,0.0083,-0.3683,0.035151,0.0269
11/10/12 16:34,25.6632,22.0414,21.4563,21.5445,21.2758,63.4315,0.014256,0.311242,0.004437,21.832351,0.014348,0.266236,0.00382,18.555618,22.2216,4.373,0.0083,-0.1802,0.075823,0.0675
11/10/12 16:34,25.6609,22.0311,21.4861,21.5623,21.3056,63.4246,0.01425,0.311286,0.004436,21.844632,0.014345,0.266207,0.003819,18.557476,22.1112,4.3725,0.0083,-0.0801,0.097495,0.0892
11/10/12 16:34,25.6632,22.0214,21.5205,21.5566,21.34,63.4107,0.014266,0.311257,0.00444,21.818099,0.014338,0.266236,0.003817,18.568559,22.0695,4.3715,0.0083,-0.0481,0.104427,0.0961
11/10/12 16:34,25.6736,22.0438,21.4627,21.567,21.2822,63.413,0.014272,0.311286,0.004443,21.810959,0.014348,0.266222,0.00382,18.554642,22.0398,4.3717,0.0083,0.004,0.115718,0.1074
11/10/12 16:34,25.6706,21.9807,21.4677,21.572,21.3033,63.4136,0.014256,0.311271,0.004437,21.834386,0.014351,0.26628,0.003821,18.554805,21.9847,4.3717,0.0083,-0.004,0.113984,0.1057
11/10/12 16:34,25.6721,21.9983,21.4732,21.5414,21.3128,63.4107,0.014269,0.311315,0.004442,21.817577,0.014345,0.266294,0.00382,18.563541,21.9342,4.3715,0.0083,0.0641,0.128749,0.1204
11/10/12 16:34,25.6781,21.9762,21.4672,21.5514,21.2666,63.413,0.014263,0.311242,0.004439,21.821636,0.014354,0.26628,0.003822,18.550927,21.864,4.3717,0.0083,0.1122,0.139183,0.1309
11/10/12 16:35,25.6804,21.9665,21.4855,21.5497,21.3291,63.4176,0.014269,0.311271,0.004442,21.814493,0.014345,0.266236,0.003819,18.559498,21.8263,4.372,0.0083,0.1402,0.145259,0.137
11/10/12 16:35,25.6766,21.9907,21.4497,21.586,21.3093,63.413,0.014272,0.311257,0.004442,21.808927,0.014332,0.266222,0.003815,18.575356,21.7784,4.3717,0.0083,0.2123,0.160912,0.1526
11/10/12 16:35,25.6766,21.9947,21.4416,21.5299,21.2451,63.4003,0.014263,0.3113,0.00444,21.825703,0.014341,0.266309,0.003819,18.569765,21.7503,4.3708,0.0083,0.2444,0.167884,0.1596
11/10/12 16:35,25.6819,21.972,21.459,21.5592,21.3065,63.1766,0.014266,0.311271,0.004441,21.81908,0.014338,0.266294,0.003818,18.572604,21.7196,4.3554,0.0083,0.2524,0.169622,0.1613
